Name,Min,1%,5%,50%,95%,99%,Max,,90% Range,98% Range,StdDev,,Mean,Units,Skewness,Kurtosis
Local Clock Frequency Offset,12.15,12.163,12.185,12.273,12.363, 12.392,12.415,,0.178,0.229,0.0562,,12.2691,ppm,10245058.877676664,2225210196.59848
Local Clock Time Offset,-46.689,-28.71,-18.372,-0.214,19.739, 33.819,52.127,,38.111,62.529,11.1021,,0.0716,µs,-3.60817377428653,10.532577450782723
Local RMS Frequency Jitter,0.239,0.491,0.806,2.511,4.183, 4.819,6.024,,3.377,4.328,1.0185,,2.5115,ppb,7.633106828008921,20.572007353729553
Local RMS Time Jitter,1.331,2.493,3.969,12.542,21.938, 25.744,31.417,,17.969,23.251,5.3116,,12.7147,µs,7.132616401043815,19.509281500343107
Refclock Offset 127.127.28.0 SHM(0),-77.4847,-50.4608,-35.3656,0.7631,38.5511, 51.3429,82.9739,,73.9166,101.8037,22.1255,,1.2156,ms,-3.662311996031357,8.980000133187948
Refclock Offset 127.127.28.1 SHM(1),-46.69,-28.711,-18.373,-0.215,19.74, 33.82,52.128,,38.113,62.531,11.1027,,0.0715,µs,-3.608229119847658,10.532263770500572
Refclock RMS Jitter 127.127.28.0 SHM(0),1.1886,2.4316,4.3217,12.2374,26.1831, 34.4715,52.9958,,21.8613,32.04,6.7007,,13.4257,ms,5.105933213967704,16.274274674610954
Refclock RMS Jitter 127.127.28.1 SHM(1),0.247,0.942,1.615,12.158,29.163, 39.023,59.793,,27.548,38.081,8.7166,,12.8426,µs,2.4479630073857663,7.3581023590879395
Server Jitter 193.67.79.202,0.0316,0.0406,0.0614,0.1459,0.7629, 5.095,20.7056,,0.7014,5.0544,1.7593,,0.4869,ms,6.801798846966673,73.56548333371947
Server Jitter 2001:8b0:0:23::205 (ntp2.aa.net.uk),0.0438,0.0593,0.1044,0.6251,2.7522, 14.7101,20.5025,,2.6479,14.6508,1.9599,,1.1222,ms,5.122184673303818,43.33673676568727
Server Jitter 81.187.26.174,0.0341,0.0521,0.0642,0.2414,0.8042, 6.9331,19.2624,,0.74,6.881,1.5551,,0.5245,ms,6.09394240410532,64.71360124163878
Server Offset 193.67.79.202,-19.1942,-0.0906,-0.0403,0.1078,0.2607, 0.3264,0.4443,,0.301,0.4171,1.11,,0.033,ms,-19.14058899459841,313.0775472513095
Server Offset 2001:8b0:0:23::205 (ntp2.aa.net.uk),-16.847,0.0152,0.1253,0.4005,1.0239, 1.1737,1.6317,,0.8986,1.1586,0.9259,,0.4549,ms,-17.196609271351246,319.4664561650445
Server Offset 81.187.26.174,-14.0275,-0.0721,-0.0347,0.1038,0.2245, 0.27,0.333,,0.2592,0.342,0.9228,,0.027,ms,-16.452845902578833,225.1590301675081
TDOP,0.59,0.59,0.63,0.92,1.5, 2.3,3.61,,0.87,1.71,0.3269,,0.9758, ,16.63315980324205,79.76573403769432
Temp LM0,38.0,38.0,38.0,38.0,39.0, 39.0,39.0,,1.0,1.0,0.4267,,38.2393,°C,696391.3427091172,61742427.295055114
Temp LM1,17.0,17.0,18.0,20.0,22.0, 23.0,26.0,,4.0,6.0,1.2462,,20.0781,°C,3496.008492224108,53525.31181733638
Temp LM2,32.0,32.0,32.0,33.0,34.0, 34.0,36.0,,2.0,2.0,0.5137,,33.0554,°C,254336.19408428355,16122416.767082945
Temp LM3,32.0,32.0,32.0,33.0,34.0, 34.0,35.0,,2.0,2.0,0.4799,,33.1184,°C,314762.91167229373,21420744.084256515
Temp LM4,31.0,31.0,31.0,32.0,32.0, 33.0,34.0,,1.0,2.0,0.3902,,31.8715,°C,525372.9037096307,42405505.72220884
Temp LM5,27.8,27.8,27.8,27.8,27.8, 27.8,27.8,,0.0,0.0,0.0,,27.8,°C,nan,nan
Temp LM6,29.8,29.8,29.8,29.8,29.8, 29.8,29.8,,0.0,0.0,0.0,,29.8,°C,nan,nan
Temp LM7,28.0,29.0,30.0,31.0,33.0, 33.0,34.0,,3.0,4.0,0.919,,31.199,°C,35870.797769172445,1185178.795029467
Temp LM8,28.0,29.0,30.0,31.0,33.0, 34.0,34.0,,3.0,5.0,0.9162,,31.199,°C,36203.465190972376,1199848.8554072587
Temp LM9,25.0,26.0,27.0,28.0,30.0, 30.0,33.0,,3.0,4.0,1.0174,,28.3955,°C,19569.049662570873,528799.2002021563
Temp ZONE0,29.8,29.8,29.8,29.8,29.8, 29.8,29.8,,0.0,0.0,0.0,,29.8,°C,nan,nan
Temp ZONE1,28.0,29.0,30.0,31.0,33.0, 33.0,35.0,,3.0,4.0,0.9263,,31.1159,°C,34711.8866474384,1134447.3385670017
Temp ZONE2,27.8,27.8,27.8,27.8,27.8, 27.8,27.8,,0.0,0.0,0.0,,27.8,°C,nan,nan
nSats,5.0,6.0,7.0,8.0,10.0, 10.0,11.0,,3.0,4.0,0.9941,,8.404,nSat,436.18062994192974,3414.168970510427
