Name,Min,1%,5%,50%,95%,99%,Max,,90% Range,98% Range,StdDev,,Mean,Units,Skewness,Kurtosis
Local Clock Frequency Offset,12.097,12.138,12.199,12.522,12.861, 12.916,12.975,,0.662,0.778,0.2334,,12.5112,ppm,145742.3771281167,7675308.327940438
Local Clock Time Offset,-61.719,-27.818,-17.234,-0.339,17.963, 32.519,58.809,,35.197,60.337,10.3065,,0.0174,µs,-3.6220183038806106,11.364881943699492
Local RMS Frequency Jitter,0.13,0.369,0.597,2.345,3.923, 4.695,7.189,,3.326,4.326,1.0247,,2.2987,ppb,5.754309917943203,14.80291054118141
Local RMS Time Jitter,0.57,1.84,3.017,11.439,20.16, 24.317,33.259,,17.143,22.477,5.1732,,11.4198,µs,5.646869005293199,15.008103831189795
Refclock Offset 127.127.28.0 SHM(0),-72.5984,-43.1306,-29.3134,7.1393,42.3295, 55.2292,93.6324,,71.6429,98.3597,22.2597,,7.2915,ms,-2.3866481360074663,5.709571078887204
Refclock Offset 127.127.28.1 SHM(1),-61.72,-27.819,-17.235,-0.34,17.964, 32.52,58.81,,35.199,60.339,10.3071,,0.0173,µs,-3.622086788307375,11.364445867899045
Refclock RMS Jitter 127.127.28.0 SHM(0),1.1154,3.0101,4.9089,12.5099,26.6321, 34.7941,60.4788,,21.7231,31.784,6.7302,,13.7234,ms,5.302763397586102,16.606037684377
Refclock RMS Jitter 127.127.28.1 SHM(1),0.146,0.548,1.296,11.039,27.625, 36.897,70.239,,26.329,36.349,8.6031,,11.5148,µs,2.0215131096981924,6.298253797375003
Server Jitter 193.67.79.202,0.0295,0.0444,0.0589,0.1629,0.7485, 6.3234,18.3143,,0.6896,6.2789,1.3701,,0.4275,ms,7.17543824337181,79.82690194001346
Server Jitter 2001:8b0:0:23::205 (ntp2.aa.net.uk),0.0282,0.0774,0.1399,0.6367,2.5733, 3.8143,19.0197,,2.4334,3.7369,1.2298,,0.9687,ms,6.893446162656464,84.7594251035129
Server Jitter 81.187.26.174,0.0306,0.0457,0.0613,0.1998,0.8303, 5.1831,17.6164,,0.769,5.1373,1.2585,,0.4419,ms,7.555649775963435,86.99542318659667
Server Offset 193.67.79.202,-8.4156,-0.1131,-0.0623,0.0898,0.2436, 0.3013,0.4179,,0.306,0.4145,0.2542,,0.0831,ms,-30.223785018439873,979.0980232769875
Server Offset 2001:8b0:0:23::205 (ntp2.aa.net.uk),-10.4772,-0.5255,-0.0172,0.4835,1.1603, 1.5457,2.3479,,1.1775,2.0712,0.5085,,0.5281,ms,-7.1531602285048175,154.27656043232696
Server Offset 81.187.26.174,-7.2047,-0.0781,-0.0241,0.1082,0.2355, 0.2866,0.3425,,0.2596,0.3647,0.2551,,0.1001,ms,-26.696058291462208,737.029810437346
TDOP,0.52,0.59,0.64,0.91,1.48, 1.91,3.87,,0.84,1.32,0.3052,,0.971, ,19.398781244114247,88.83841451329785
Temp LM0,37.0,37.0,38.0,40.0,41.0, 42.0,42.0,,3.0,5.0,1.2921,,39.4954,°C,25936.62304743642,769502.4822155681
Temp LM1,17.0,17.0,18.0,21.0,23.0, 25.0,29.0,,5.0,8.0,1.6589,,20.9232,°C,1600.8936916384741,19001.472465132945
Temp LM2,32.0,32.0,32.0,34.0,36.0, 36.0,38.0,,4.0,4.0,1.1595,,34.0291,°C,22864.73915951377,650588.2950351621
Temp LM3,32.0,32.0,32.0,34.0,36.0, 36.0,38.0,,4.0,4.0,1.1623,,34.1145,°C,22874.703282859682,650965.7743559064
Temp LM4,31.0,31.0,31.0,33.0,34.0, 35.0,37.0,,3.0,4.0,1.0508,,32.8039,°C,27679.980026592562,839155.1680774569
Temp LM5,27.8,27.8,27.8,27.8,27.8, 27.8,27.8,,0.0,0.0,0.0,,27.8,°C,1.3702837432658337e+40,3.2790447263888465e+53
Temp LM6,29.8,29.8,29.8,29.8,29.8, 29.8,29.8,,0.0,0.0,0.0,,29.8,°C,1.2755128026910874e+40,2.9802069932202e+53
Temp LM7,28.0,29.0,30.0,32.0,34.0, 35.0,37.0,,4.0,6.0,1.378,,31.9883,°C,11028.756661802032,246481.3787144468
Temp LM8,28.0,29.0,30.0,32.0,34.0, 35.0,38.0,,4.0,6.0,1.3788,,31.9787,°C,10997.813136807423,245563.28518138392
Temp LM9,25.0,26.0,27.0,29.0,32.0, 33.0,35.0,,5.0,7.0,1.7311,,29.3427,°C,4106.114141202194,66266.1910908403
Temp ZONE0,29.8,29.8,29.8,29.8,29.8, 29.8,29.8,,0.0,0.0,0.0,,29.8,°C,1.2755128026910874e+40,2.9802069932202e+53
Temp ZONE1,28.0,29.0,30.0,32.0,34.0, 35.0,38.0,,4.0,6.0,1.3816,,31.9341,°C,10879.94421048083,242066.33016459516
Temp ZONE2,27.8,27.8,27.8,27.8,27.8, 27.8,27.8,,0.0,0.0,0.0,,27.8,°C,1.3702837432658337e+40,3.2790447263888465e+53
nSats,5.0,6.0,7.0,8.0,10.0, 11.0,11.0,,3.0,5.0,0.9895,,8.411,nSat,444.37108099152846,3502.9121267554788
